

William Lunt Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lunt
Surname	Parkinson
Gender	Male
Abode	48 Greenland St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Private
Register	Baptisms 1841 - 1892, Page 129, Entry 1019
Source	LDS Film 2147909
Parent Of	William James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299675&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299675&Relationship=2ndParent



