

Henry Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106438
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Blundell
Gender	Male
Abode	Rose Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1832
Register	Burials 1831 - 1833, Page 76, Entry 5615
Source	LDS Film 560881
Parent Of	Samuel Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106438&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106438&Relationship=2ndParent



