

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1836
Witnesses	William Forster; Dunlop Hutchinson
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 320, Entry 960
Source	LDS Film 94018
Witnessed Marriage Of	William Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034964&Relationship=Groom
Witnessed Marriage Of	Isabella Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034964&Relationship=Bride



