

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Abode	Ray St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 293, Entry 2341
Source	LDS Film 1656421
Parent Of	Alice Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144017&Relationship=2ndParent



