

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064916
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Sydney Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1849
Source	LDS Film 1068890
Married To	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064916&Relationship=Deceased



