

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219344
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1769
Date Of Child's Birth	8 Dec 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 25
Source	LDS Film 1546062
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219344&Relationship=Baptised



