

Richard Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244597
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burke
Gender	Male
Abode	Hansworth, Manchester
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Apr 1858
Register	Baptisms 1858, Page 351, Entry 2803
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244597&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244597&Relationship=2ndParent



