

Alice Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165104
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Griffiths
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Mill Court Shaws Brow
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Register	Baptisms 1839 - 1840, Page 60, Entry 475
Source	LDS Film 1656423
Parent Of	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165104&Relationship=Baptised
Married To	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165104&Relationship=1stParent



