

James Pestwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081572
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pestwick
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Witnesses	James Pestwick; Mary McDonald
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 13, Entry 25
Source	LDS Film 1656678
Witnessed Marriage Of	John Fierke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081572&Relationship=Groom
Witnessed Marriage Of	Ann Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081572&Relationship=Bride



