

Henry Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Magee
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tempeses hey [sic]
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1786
Register	Burials 1785 - 1787, Page 104, Entry 3
Source	LDS Film 093913
Parent	Thomas Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040836&Relationship=1stParent



