

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170804
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Abode	Mill Street East
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 297, Entry 2374
Source	LDS Film 1656423
Parent Of	Emily Rhoden Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170804&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170804&Relationship=2ndParent



