

John Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackwell
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1769
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 61, Entry 34
Source	LDS Film 1656377
Parent Of	John Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021502&Relationship=Deceased



