

John Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piper
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 113, Entry 900
Source	LDS Film 2045907
Parent	John Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145777&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145777&Relationship=2ndParent



