

Stephen Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020844
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Hodkinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 15
Source	LDS Film 1656377
Parent	Steph. Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020844&Relationship=1stParent



