

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155307
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Circus St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 347, Entry 2771
Source	LDS Film 1656422
Parent Of	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155307&Relationship=2ndParent



