

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038901
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1839
Witnesses	Henry Banks; Jane Fletcher
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 99, Entry 197
Source	LDS Film 93290
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038901&Relationship=Groom
Witnessed Marriage Of	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038901&Relationship=Bride



