

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Bridgewater Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 21
Source	LDS Film 1468979
Parent Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422760&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422760&Relationship=2ndParent



