

John Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmore
Gender	Male
Abode	Bevington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1854
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1854 - 1855, Page 117, Entry 933
Source	LDS Film 93887
Parent Of	Mary Jane Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234306&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234306&Relationship=2ndParent



