

Charles Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193482
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bond
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Boundary St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 240, Entry 1913
Source	LDS Film 93885
Parent	Nathan Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193482&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193482&Relationship=2ndParent



