

Phoebe Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054691
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Oxton
Married Surname	Ellis
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1821
Status	Spinster
Witnesses	Richard Oxton; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 233, Entry 249
Source	LDS Film 93917
Witnessed By	Richard Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054691&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054691&Relationship=Witness_2
Married To	Charles Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054691&Relationship=Groom



