

Henry Kaylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047612
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kaylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1796
Date Of Death	13 Sep 1796
Age At Death	2 Years & 3 Months
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 6, Entry 137
Source	LDS Film 93833
Parent	Peter Kaylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047612&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047612&Relationship=2ndParent



