

John Cayham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cayham
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 May 1788
Register	Baptisms 1788, Page 186, Entry 573
Source	LDS Film 93833
Parent Of	Margaret Cayham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030276&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030276&Relationship=2ndParent



