

John Calup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calup
Gender	Male
Abode	Pall Mall
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1851 - 1852, Page 254, Entry 2032
Source	LDS Film 93886
Parent Of	Mary Ann Calup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232118&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232118&Relationship=2ndParent



