

Martha Sawrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058866
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sawrey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Adlington Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Feb 1811
Date Of Death	25 Feb 1811
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 116, Entry 35
Source	LDS Film 1656373
Parent	Thomas Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058866&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058866&Relationship=2ndParent



