

Samael? Myles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093796
First Name (With Contractions)	Samael?
First Name (Without Contractions)	Samael?
Surname	Myles
Former/Maiden/Other Surname 1	Sincot
Gender	Unknown
Abode	Fazakerley
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Aug 1790
Date Of Child's Death	19 Aug 1790
Notes	[Mother's father's first name not entered]
Register	Burials 1790 - 1812, Page 1, Entry 13
Source	LDS Film 1647560
Parent Of	Elizabeth Bixteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093796&Relationship=Deceased
Married To	Geo. Myles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093796&Relationship=1stParent



