

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Parent's Occupation (As Documented)	Mill Wt.
Parent's Occupation (Standardised)	Millwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1765
Register	Burials 1754 - 1765, Page 163, Entry 14
Source	LDS Film 1656376
Parent	Thos. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017852&Relationship=1stParent



