

Niel Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121565
First Name (With Contractions)	Niel
First Name (Without Contractions)	Niel
Surname	Shannon
Gender	Unknown
Abode	Duke St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Mar 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	John Wilson; Margaret Lindsay
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 189, Entry 378
Source	LDS Film 1546290
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121565&Relationship=Witness_1
Witnessed By	Margaret Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121565&Relationship=Witness_2
Married To	Margaret McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121565&Relationship=Bride



