

Pooley Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122255
First Name (With Contractions)	Pooley
First Name (Without Contractions)	Pooley
Surname	Davies
Gender	Unknown
Abode	Charlotte Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1827
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1826 - 1827, Page 193, Entry 1539
Source	LDS Film 1656419
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122255&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122255&Relationship=2ndParent



