

Samuel Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243642
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wallace
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1858, Page 231, Entry 1848
Source	LDS Film 1656561
Parent Of	James Hyde Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243642&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243642&Relationship=2ndParent



