

Samson Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054179
First Name (With Contractions)	Samson
First Name (Without Contractions)	Samson
Surname	Moore
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1820
Witnesses	Lewis Griffiths, (X); Samson Moore
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 80, Entry 240
Source	LDS Film 93917
Witnessed Marriage Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054179&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054179&Relationship=Bride



