

Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427896
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Spouse's Occupation (As Documented)	Sexton of St. Bride's
Gender	Female
Abode	No. 13 Blair Street Toxteth Park
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1833
Register	Baptisms 1831 - 1851, Page 2, Entry 14
Source	LDS Film 1546288
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427896&Relationship=Baptised
Married To	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427896&Relationship=1stParent



