

James Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121930
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bird
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jan 1848
Witnesses	Christopher Brennan; Bridget McLoughlin
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 167, Entry 2
Source	LDS Film 396378
Witnessed By	Christopher Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121930&Relationship=Witness_1
Witnessed By	Bridget McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121930&Relationship=Witness_2
Married To	Maria Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121930&Relationship=Bride



