

John Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cawson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 67, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014514&Relationship=Deceased



