

Ann Tarle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094462
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tarle
Former/Maiden/Other Surname 1	Pemberton
Gender	Female
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Dec 1796
Age At Death	52
Age At Death (Years)	52
Cause Of Death	Surfeit of Cold
Notes	[No abode or date of death stated. Surname could read Parle]
Register	Burials 1790 - 1812, Page 31, Entry 18
Source	LDS Film 1647560
Parent	Thomas Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094462&Relationship=1stParent
Married To	Henry Tarle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094462&Relationship=Spouse



