

Alice Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084876
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Mercer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Brow
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1815
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 884
Source	LDS Film 1068890
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084876&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084876&Relationship=2ndParent



