

Mary Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barron
Spouse's Occupation (As Documented)	Dealer in hardware
Spouse's Occupation (Standardised)	Hardware Dealer
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Mar 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 23
Source	LDS Film 1468979
Married To	Peter Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123982&Relationship=Spouse



