

Joseph Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154171
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 221, Entry 1763
Source	LDS Film 1656422
Parent	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154171&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154171&Relationship=2ndParent



