

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Smithfield Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 11, Entry 7
Source	LDS Film 1656377
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028769&Relationship=Deceased



