

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084597
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1856
Witnesses	John Studholme; Sarah Taylor, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 32, Entry 64
Source	LDS Film 1656679
Witnessed Marriage Of	James Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084597&Relationship=Groom
Witnessed Marriage Of	Julia Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084597&Relationship=Bride



