

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002994
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1783
Witnesses	Joshua Wright; Wm. Rowlands
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 43, Entry 167
Source	LDS Film 1656374
Witnessed Marriage Of	Morgan Bevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002994&Relationship=Groom
Witnessed Marriage Of	Ellen Mines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002994&Relationship=Bride



