

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jul 1802
Register	Baptisms 1792 - 1813, Page 114, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221946&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221946&Relationship=2ndParent



