

George Frederick Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115414
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Reed
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Russel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 185, Entry 1479
Source	LDS Film 1656419
Parent	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115414&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115414&Relationship=2ndParent



