

George Owen Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181841
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Owen
Surname	Cordon
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	New Brighton Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 268, Entry 2140
Source	LDS Film 93884
Parent	Jeremiah Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181841&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181841&Relationship=2ndParent



