

[unnamed] Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109885
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Griffiths
Gender	Unknown
Abode	Torbock St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Feb 1834
Grave	7055
Register	Burials 1833 - 1835, Page 110, Entry 8005
Source	LDS Film 560881
Parent	Laura Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109885&Relationship=1stParent



