

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Pool Lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1788
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	3 Jan 1788
Register	Burials 1788 - 1790, Page 74, Entry 6
Source	LDS Film 93833
Parent Of	Winifred Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041729&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041729&Relationship=2ndParent



