

John Joseph Charles Herbert Hochgesaugt de Farjon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph Charles Herbert Hochgesaugt de
Surname	Farjon
Gender	Male
Abode	18 Oxford Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Sep 1858
Register	Baptisms 1851 - 1903, Page 34, Entry 267
Source	LDS Film 1546289
Parent Of	John Baptist Joseph Charles Gregory William Rowland Hochgesaugt de Farjon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436366&Relationship=Baptised



