

Thomas Samuel Shakespear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Samuel
Surname	Shakespear
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 11, Entry 86
Source	LDS Film 93878
Parent	Henry Shakespear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135416&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135416&Relationship=2ndParent



