

John Langford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langford
Gender	Male
Abode	Halewood
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1847
Register	Baptisms 1845 - 1868, Page 17, Entry 135
Source	LDS Film 2147929
Parent Of	Anne Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294869&Relationship=2ndParent



