

Margaret Ann Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300628
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Burnet
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	29 Aug 1858
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 54, Entry 427
Source	LDS Film 1468979
Parent	James Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300628&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300628&Relationship=2ndParent



