

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Scotland Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1824
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1823 - 1825, Page 170, Entry 1356
Source	LDS Film 1656418
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109809&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109809&Relationship=2ndParent



