

Richard Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041733
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clarkson
Gender	Male
Abode	White Chapel
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	6 Jan 1788
Notes	[burial date obscured: between 5 and 15 January]
Register	Burials 1788 - 1790, Page 74, Entry 10
Source	LDS Film 93833
Parent Of	Sarah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041733&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041733&Relationship=2ndParent



