

Jonathan Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008128
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Heron
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1800
Witnesses	Edward Coventry; Jno. Heron
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 87, Entry 266
Source	LDS Film 93839
Witnessed Marriage Of	Richard Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008128&Relationship=Groom
Witnessed Marriage Of	Jane Erlige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008128&Relationship=Bride



