

Thomas Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1515
Source	LDS Film 93873
Parent Of	Isabella Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079996&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079996&Relationship=2ndParent



