

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	South dock quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Dec 1780
Register	Burials 1780, Page 31, Entry 370
Source	LDS Film 93833
Parent Of	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031946&Relationship=Deceased



