

Benjamin Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183468
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bruce
Gender	Male
Abode	Heath St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Sep 1845
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 66, Entry 325
Source	LDS Film 1655552
Parent Of	Esther Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183468&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183468&Relationship=2ndParent



