

William Henry Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gibson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Bootle
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 190, Entry 1515
Source	LDS 1656419
Parent	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118280&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118280&Relationship=2ndParent



