

Ann Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233994
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinall
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1854
Register	Baptisms 1854 - 1855, Page 78, Entry 621
Source	LDS Film 93887
Parent Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233994&Relationship=Baptised
Married To	John William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233994&Relationship=1stParent



