

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012971
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1811
Witnesses	Edward Coventry, Jnr.; Thomas Parry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 7, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012971&Relationship=Groom
Witnessed Marriage Of	Margaret Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012971&Relationship=Bride



