

Amelia Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115516
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Orme
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bolton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 198, Entry 1581
Source	LDS Film 1656419
Parent	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115516&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115516&Relationship=2ndParent



