

Samuel Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025840
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Trickey
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1785
Register	Baptisms 1785, Page 137, Entry 721
Source	LDS Film 93833
Parent Of	James Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025840&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025840&Relationship=2ndParent



