

Henry Haron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430231
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Haron
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 27, Entry 213
Source	LDS Film 1655552
Parent	Hugh Haron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430231&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430231&Relationship=2ndParent



