

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200624
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Lissant St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Date Of Child's Birth	27 Mar 1860
Register	Baptisms 1831 - 1861, Page 146, Entry 905
Source	LDS Film 1655552
Parent Of	Joseph Standish Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200624&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200624&Relationship=2ndParent



