

Samuel Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240958
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morgan
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Temple Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 136, Entry 1082
Source	LDS Film 93887
Parent	Samuel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240958&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240958&Relationship=2ndParent



