

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	151 Wellington Road
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1841 - 1892, Page 126, Entry 994
Source	LDS Film 2147909
Parent Of	Arthur William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299650&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299650&Relationship=2ndParent



